"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlantic_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Bergen_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Burlington_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Camden_megye_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Cape_May_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Cumberland_megye_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Essex_megye_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Hudson_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Hunterdon_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi","http://www.w3.org/2000/01/rdf-schema#label","New Jersey megyéi"
"http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi","http://dbpedia.org/ontology/wikiPageID",1338361
"http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",16784587
"http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_Jersey"
"http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyéi"
"http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","New Jersey megyéi"
"http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:New_Jersey_megyéi?oldid=16784587&ns=14"
"http://hu.dbpedia.org/resource/Mercer_megye_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Middlesex_megye_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Monmouth_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Morris_megye_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Ocean_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Passaic_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Salem_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Somerset_megye_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Sussex_megye_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Union_megye_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Warren_megye_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
