"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_bejrúti_robbantások","http://www.w3.org/2000/01/rdf-schema#label","2015-ös bejrúti robbantások"
"http://hu.dbpedia.org/resource/2015-ös_bejrúti_robbantások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények"
"http://hu.dbpedia.org/resource/2015-ös_bejrúti_robbantások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/2015-ös_bejrúti_robbantások","http://dbpedia.org/ontology/wikiPageID",1341614
"http://hu.dbpedia.org/resource/2015-ös_bejrúti_robbantások","http://dbpedia.org/ontology/wikiPageRevisionID",23895853
"http://hu.dbpedia.org/resource/2015-ös_bejrúti_robbantások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2015-ös_bejrúti_robbantások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_bejrúti_robbantások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_bejrúti_robbantások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/2015-ös_bejrúti_robbantások","http://hu.dbpedia.org/property/név",2015
"http://hu.dbpedia.org/resource/2015-ös_bejrúti_robbantások","http://dbpedia.org/ontology/abstract","2015. november 12-én két öngyilkos merénylő robbantotta fel magát Libanon fővárosának, Bejrútnak egy déli, a Hezbollah kezén lévő és főleg síita lakosú körzetében, Bourj el-Barajnehnem, A halottak számáról több szám is ismert, melyek 37-től 43-ig szóródnak. A támadásokért az ISIS vállalta a felelősséget."
"http://hu.dbpedia.org/resource/2015-ös_bejrúti_robbantások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_bejrúti_robbantások?oldid=23895853&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_bejrúti_robbantások","http://dbpedia.org/ontology/wikiPageLength",14775
"http://hu.dbpedia.org/resource/2015-ös_bejrúti_robbantások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_bejrúti_robbantások"
"http://hu.wikipedia.org/wiki/2015-ös_bejrúti_robbantások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_bejrúti_robbantások"
