"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://www.w3.org/2000/01/rdf-schema#label","Erdős Viktor"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkbajnokok"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://dbpedia.org/ontology/wikiPageID",1095932
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://dbpedia.org/ontology/wikiPageRevisionID",23737801
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/sport/erdos_viktor_sakkvilagbajnoki_cime_lepeshatranybol-59765"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://ratings.fide.com/view_games.phtml%3Fid=719978&name=%22Erdos__Viktor(HUN)%22"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Viktor_Erdos"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140423041503/http:/www.chessnc.com/biography/person-559.html"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=719978"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess.hu/versenyzo/%3Ffi=719978"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fide"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/cím","nemzetközi nagymester"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/date",20160307023610
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/kép","Viktor Erdős 2013.jpg"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/képaláírás","Erdős Viktor"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/név","Erdős Viktor"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/url","http://chess-db.com/public/pinfo.jsp%3Fid=719978"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/világbajnok","http://hu.dbpedia.org/resource/Ifjúsági_sakkvilágbajnokság"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/címKezdete",2007
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/fideAdatlap",719978
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/legmagasabbRanglista","világ: 87."
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2661
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/ranglista","világ: 173."
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/ranglista","magyar: 6."
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://hu.dbpedia.org/property/élőPontszám",2619
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://dbpedia.org/ontology/abstract","Erdős Viktor (Békéscsaba, 1987. szeptember 2. –) magyar sakkozó, nemzetközi nagymester, U14 korosztályos világbajnok, U16 csapatvilágbajnok, U18 magyar bajnok, felnőtt egyéni magyar bajnok. 2003 óta nemzetközi mester, 2007-ben szerzett nemzetközi nagymesteri címet."
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdős_Viktor?oldid=23737801&ns=0"
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://dbpedia.org/ontology/wikiPageLength",7479
"http://hu.dbpedia.org/resource/Erdős_Viktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdős_Viktor"
"http://hu.wikipedia.org/wiki/Erdős_Viktor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdős_Viktor"
