"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Felsőoktatási_Térség","http://www.w3.org/2000/01/rdf-schema#label","Európai Felsőoktatási Térség"
"http://hu.dbpedia.org/resource/Európai_Felsőoktatási_Térség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Európai_Felsőoktatási_Térség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/Európai_Felsőoktatási_Térség","http://dbpedia.org/ontology/wikiPageID",1574485
"http://hu.dbpedia.org/resource/Európai_Felsőoktatási_Térség","http://dbpedia.org/ontology/wikiPageRevisionID",20340275
"http://hu.dbpedia.org/resource/Európai_Felsőoktatási_Térség","http://dbpedia.org/ontology/wikiPageExternalLink","http://ehea.info"
"http://hu.dbpedia.org/resource/Európai_Felsőoktatási_Térség","http://dbpedia.org/ontology/abstract","Az Európai Felsőoktatási Térség a Bolognai folyamat keretében, európai kezdeményezésre létrejött szövetség, melynek tagjai együtt dolgoznak a megújításáért, illetve a felsőoktatási hallgatók és oktatók elősegítéséért és munkakeresési lehetőségeik javításáért."
"http://hu.dbpedia.org/resource/Európai_Felsőoktatási_Térség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Felsőoktatási_Térség?oldid=20340275&ns=0"
"http://hu.dbpedia.org/resource/Európai_Felsőoktatási_Térség","http://dbpedia.org/ontology/wikiPageLength",1727
"http://hu.dbpedia.org/resource/Európai_Felsőoktatási_Térség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Felsőoktatási_Térség"
"http://hu.wikipedia.org/wiki/Európai_Felsőoktatási_Térség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Felsőoktatási_Térség"
