"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Caravaca de la Cruz"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n01d"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murcia_települései"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://dbpedia.org/ontology/wikiPageID",1238032
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",18218097
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Murcia_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://hu.dbpedia.org/property/autonómKözösség","Murcia"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://dbpedia.org/ontology/abstract","Caravaca de la Cruz település Spanyolországban, Murciában. Caravaca de la Cruz Lorca, Vélez-Blanco, Puebla de Don Fadrique, Moratalla és Cehegín községekkel határos. Lakosainak száma 25 688 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caravaca_de_la_Cruz?oldid=18218097&ns=0"
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://dbpedia.org/ontology/wikiPageLength",1608
"http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caravaca_de_la_Cruz"
"http://hu.dbpedia.org/resource/Mista","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz"
"http://hu.wikipedia.org/wiki/Caravaca_de_la_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz"
