"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légüst","http://www.w3.org/2000/01/rdf-schema#label","Légüst"
"http://hu.dbpedia.org/resource/Légüst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomás"
"http://hu.dbpedia.org/resource/Légüst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástan"
"http://hu.dbpedia.org/resource/Légüst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Légüst","http://dbpedia.org/ontology/wikiPageID",783384
"http://hu.dbpedia.org/resource/Légüst","http://dbpedia.org/ontology/wikiPageRevisionID",23019317
"http://hu.dbpedia.org/resource/Légüst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hds.bme.hu/mota/geag04/AG04-02.pdf"
"http://hu.dbpedia.org/resource/Légüst","http://dbpedia.org/ontology/wikiPageExternalLink","http://eki.sze.hu/ejegyzet/ejegyzet/enggep/enggep.pdf"
"http://hu.dbpedia.org/resource/Légüst","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=804ad238-07e0-4d21-ab67-af9886b0e666&cid=f751057e-ccec-42c7-9ef5-2449c2552084"
"http://hu.dbpedia.org/resource/Légüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Légüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Légüst","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Légüst","http://hu.dbpedia.org/property/url","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=804ad238-07e0-4d21-ab67-af9886b0e666&cid=f751057e-ccec-42c7-9ef5-2449c2552084"
"http://hu.dbpedia.org/resource/Légüst","http://hu.dbpedia.org/property/url","http://www.hds.bme.hu/mota/geag04/AG04-02.pdf"
"http://hu.dbpedia.org/resource/Légüst","http://dbpedia.org/ontology/abstract","A légüst szivattyúknál alkalmazott berendezés, melynek célja általában a szivattyú folyadékszállításának és nyomásának egyenletesebbé tétele. Régi neve szélkazán, ez a kifejezés a fiziológiában ma is használatos, ahol a rugalmas falú nagy artériáknak a vérnyomás egyenletesebbé tételében kifejtett működését az analógia alapján szélkazán effektusnak hívják. Mindkét név a német Windkessel fordítása, az angol és a francia műszaki nyelv megtartotta az eredeti német kifejezést. Ritkábban a műszaki nyelv légüstnek hívja a is. Ezt olyan esetben használják, ha a hidraulikus erőátviteli rendszerben ritka, de nagy teljesítményű működtetésre van szükség. Ilyenkor a kis teljesítményű szivattyú fokozatosan tölti fel a légüstöt, melyet hirtelen ki lehet sütni. A légüst szerkezetileg egy egyszerű zárt edény, mely alsó nyílásával a csővezetékhez illeszkedik. Amikor a csővezeték megtelik folyadékkal, a légüstben lévő levegő összenyomódik, helyét részben folyadék foglalja el, a nyomása megnő. Amikor a csővezetékben a nyomás csökken, a légüstből folyadék áramlik vissza a rendszerbe megnövelve a folyadékáramot."
"http://hu.dbpedia.org/resource/Légüst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légüst?oldid=23019317&ns=0"
"http://hu.dbpedia.org/resource/Légüst","http://dbpedia.org/ontology/wikiPageLength",6384
"http://hu.dbpedia.org/resource/Légüst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légüst"
"http://hu.wikipedia.org/wiki/Légüst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légüst"
"http://hu.dbpedia.org/resource/Szélkazán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Légüst"
