"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Morus_(állatnem)"
"http://hu.dbpedia.org/resource/Fokföldi_szula","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Morus_(állatnem)"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://www.w3.org/2000/01/rdf-schema#label","Morus (állatnem)"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gjrs"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulafélék"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://dbpedia.org/ontology/wikiPageID",274146
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://dbpedia.org/ontology/wikiPageRevisionID",20099593
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sora.unm.edu/sites/default/files/journals/condor/v063n05/p0399-p0402.pdf%7Cdoi=10.2307/1365299"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Morus+bird"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/family/gannets-boobies-sulidae"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldey.is"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174698"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/name","Morus"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szula_(madár)"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szulafélék"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Heinrich_Gottlieb_Ludwig_Reichenbach"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1849"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szulaalakúak"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
