"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sörét","http://www.w3.org/2000/01/rdf-schema#label","Sörét"
"http://hu.dbpedia.org/resource/Sörét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077x_l"
"http://hu.dbpedia.org/resource/Sörét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Sörét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Töltények"
"http://hu.dbpedia.org/resource/Sörét","http://dbpedia.org/ontology/wikiPageID",482156
"http://hu.dbpedia.org/resource/Sörét","http://dbpedia.org/ontology/wikiPageRevisionID",22693797
"http://hu.dbpedia.org/resource/Sörét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Sörét","http://dbpedia.org/ontology/abstract","A sörét golyó alakú, 1,5-15,5 mm átmérőjű, ólomötvözetből vagy acélból készült lövedék, melyekből egyszerre többet kézi vadászfegyverből lőnek ki. A sörétet sok más célra is használják: például nyers vas és acélöntvényeket a revétől és a rátapadt homoktól sörétszórással is tisztítják. A sörétet hagyományosan söréttoronyban készítik: a középen üres többemeletes torony felső szintjén lévő tégelyből a megolvasztott ólomötvözetet csepegtetik, a cseppek lehullva a felületi feszültségtől gömb alakot vesznek fel majd kihűlve megszilárdulnak. Ilyen söréttornyok láthatók Magyarországon Tatán, Újpesten a stadion mellett és Tolna megyében, a Kölesdhez tartozó Borjádon. A sörét átmérőjét 1-től 10-ig terjedő számmal szokták jelölni. Minél nagyobb a szám, annál kisebb a sörét átmérője, vagyis n° 1-es a legnagyobb, míg a n° 10-es a legkisebb átmérőjű. Emellett a jelölési rend mellett Franciaországban létezik még egy sor egyéb sörétméret-meghatározás: más számokkal jelöli az azonos méreteket a párizsi, a lyoni vagy a marseille-i sörétméret-sorozat, ami nem kis fejtörést okozhat a felhasználóknak. A megfelelő sörétméretet természetesen elsősorban a vadhoz választjuk, de figyelembe kell venni a lőtávolságot, valamint a vadászat egyéb jellegzetességeit is (megállásból történő lövés, vagy repülő vadra történő vadászat)"
"http://hu.dbpedia.org/resource/Sörét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sörét?oldid=22693797&ns=0"
"http://hu.dbpedia.org/resource/Sörét","http://dbpedia.org/ontology/wikiPageLength",2942
"http://hu.dbpedia.org/resource/Sörét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sörét"
"http://hu.wikipedia.org/wiki/Sörét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sörét"
