"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerma","http://www.w3.org/2000/01/rdf-schema#label","Kerma"
"http://hu.dbpedia.org/resource/Kerma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01181p9z"
"http://hu.dbpedia.org/resource/Kerma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Kerma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_núbiai_városok"
"http://hu.dbpedia.org/resource/Kerma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán"
"http://hu.dbpedia.org/resource/Kerma","http://dbpedia.org/ontology/wikiPageID",184400
"http://hu.dbpedia.org/resource/Kerma","http://dbpedia.org/ontology/wikiPageRevisionID",20914943
"http://hu.dbpedia.org/resource/Kerma","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2003/02/0227_030227_sudankings.html"
"http://hu.dbpedia.org/resource/Kerma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007155256/http:/www.climage.ch/qsPortal/Home.asp%3FN=732"
"http://hu.dbpedia.org/resource/Kerma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homestead.com/wysinger/kerma.html"
"http://hu.dbpedia.org/resource/Kerma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928124709/http:/ccfkhartoum.net/fr/cofernce/book/fr.pdf"
"http://hu.dbpedia.org/resource/Kerma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Kerma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szudán_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kerma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kerma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Kerma","http://dbpedia.org/ontology/abstract","Kerma város Núbiában a mai Szudán északi részén a Nílus 3. kataraktájának közelében. A város fontos ókori lelőhely, a fővárosa, névadója a felső-núbiai Kerma kultúrának."
"http://hu.dbpedia.org/resource/Kerma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerma?oldid=20914943&ns=0"
"http://hu.dbpedia.org/resource/Kerma","http://dbpedia.org/ontology/wikiPageLength",5145
"http://hu.dbpedia.org/resource/Kerma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerma"
"http://hu.dbpedia.org/resource/Núbiai_A_csoport","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kerma"
"http://hu.dbpedia.org/resource/Szudán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kerma"
"http://hu.wikipedia.org/wiki/Kerma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerma"
