"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://www.w3.org/2000/01/rdf-schema#label","Albán görögkatolikus egyház"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_egyházak"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_vallási_élete"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://dbpedia.org/ontology/wikiPageID",127521
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",22847975
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://xmlns.com/foaf/0.1/name","Albán görögkatolikus egyház"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Albán_nyelv"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://hu.dbpedia.org/property/név","Albán görögkatolikus egyház"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://hu.dbpedia.org/property/terület","Dél-Albánia"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Püspök"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://hu.dbpedia.org/property/lelkésziVezető","Giovanni Peragine apostoli küldött"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://hu.dbpedia.org/property/tagság",3845
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://hu.dbpedia.org/property/rómáhozCsatlakozott",1628
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://hu.dbpedia.org/property/szertartás","bizánci"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://dbpedia.org/ontology/abstract","Az albán görögkatolikus egyház egy keleti katolikus egyház Albániában."
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Albán_nyelv"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albán_görögkatolikus_egyház?oldid=22847975&ns=0"
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://dbpedia.org/ontology/wikiPageLength",2031
"http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albán_görögkatolikus_egyház"
"http://hu.dbpedia.org/resource/Albán_Bizánci_Katolikus_Egyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház"
"http://hu.dbpedia.org/resource/Albán_bizánci_katolikus_egyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház"
"http://hu.dbpedia.org/resource/Albán_görög_katolikus_egyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház"
"http://hu.wikipedia.org/wiki/Albán_görögkatolikus_egyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albán_görögkatolikus_egyház"
