"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet_román_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiedi-ház"
"http://hu.dbpedia.org/resource/Kategória:Wiedi-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wiedi-ház","http://www.w3.org/2000/01/rdf-schema#label","Wiedi-ház"
"http://hu.dbpedia.org/resource/Kategória:Wiedi-ház","http://dbpedia.org/ontology/wikiPageID",476119
"http://hu.dbpedia.org/resource/Kategória:Wiedi-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13416257
"http://hu.dbpedia.org/resource/Kategória:Wiedi-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Wiedi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Wiedi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Wiedi-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Wiedi-ház"
"http://hu.dbpedia.org/resource/Kategória:Wiedi-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wiedi-ház?oldid=13416257&ns=14"
