"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_országai"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_országai"
"http://hu.dbpedia.org/resource/Mexikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_országai"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_országai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_országai","http://www.w3.org/2000/01/rdf-schema#label","Latin-Amerika országai"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_országai","http://dbpedia.org/ontology/wikiPageID",846044
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_országai","http://dbpedia.org/ontology/wikiPageRevisionID",10468475
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_országai"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_országai","http://www.w3.org/2004/02/skos/core#prefLabel","Latin-Amerika országai"
"http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_országai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Latin-Amerika_országai?oldid=10468475&ns=14"
