"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbados_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Barbados_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bridgetown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Barbados_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barbados_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Barbados világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Barbados_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1134902
"http://hu.dbpedia.org/resource/Kategória:Barbados_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",15160405
"http://hu.dbpedia.org/resource/Kategória:Barbados_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barbados"
"http://hu.dbpedia.org/resource/Kategória:Barbados_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Barbados_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Barbados világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Barbados_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barbados_világörökségi_helyszínei?oldid=15160405&ns=14"
