"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Ausztráliában"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztráliában"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://dbpedia.org/ontology/wikiPageID",1451844
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://dbpedia.org/ontology/wikiPageRevisionID",23668153
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304030912/http:/www.globalbuddhism.org/13/halafoff12.pdf"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalbuddhism.org/jgb/index.php/jgb/article/view/75/87"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://dbpedia.org/ontology/wikiPageExternalLink","http://researchonline.jcu.edu.au/24722/"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://dbpedia.org/ontology/wikiPageExternalLink","http://oztemples.blogspot.com"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhismtoday.com/english/world/country/018-Australia.htm"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304091205/https:/virtualtour.wlu.ca/documents/6496/The_Soka_Gakkai_in_Australia.pdf"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://dbpedia.org/ontology/abstract","A buddhizmus Ausztráliában kisebbségi vallás. A 2006-os népszámlálás idején Ausztrália lakosságának 2,1%-a, 418 749 fő vallotta magát buddhistának. Emellett ez a vallás volt a leggyorsabban növekvő vallás a kontinensnyi országban, ugyanis 1996 és 2001 között a létszámuk 79%-kal nőtt. Ma a buddhizmus az ország második legnagyobb vallása a kereszténység után."
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Ausztráliában?oldid=23668153&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://dbpedia.org/ontology/wikiPageLength",7606
"http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Ausztráliában"
"http://hu.wikipedia.org/wiki/Buddhizmus_Ausztráliában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Ausztráliában"
