"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagratida-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Bagratida-dinasztia"
"http://hu.dbpedia.org/resource/Bagratida-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/Bagratida-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_uralkodói"
"http://hu.dbpedia.org/resource/Bagratida-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Bagratida-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Bagratida-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Bagratida-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Bagratida-dinasztia","http://dbpedia.org/ontology/wikiPageID",209972
"http://hu.dbpedia.org/resource/Bagratida-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",23558998
"http://hu.dbpedia.org/resource/Bagratida-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/GEORGIA.htm"
"http://hu.dbpedia.org/resource/Bagratida-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4dw.net/royalark/Georgia/georgia.htm"
"http://hu.dbpedia.org/resource/Bagratida-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/georgia/"
"http://hu.dbpedia.org/resource/Bagratida-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARMENIA.htm"
"http://hu.dbpedia.org/resource/Bagratida-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180819175208/http:/www.royalbagration.com/"
"http://hu.dbpedia.org/resource/Bagratida-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bagratida-dinasztia"
