"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Bácskai Mihály"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_díszpolgárai"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://dbpedia.org/ontology/wikiPageID",1456363
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23258928
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/mozaik/"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekonyvtar.vksz.hu/%3FdocId=5559"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/mozaik/2011/6/miska.htm"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://dramai.gportal.hu/gindex.php%3Fpg=6182514&nid=1240850"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szentes_hirek/csokonai-dijat_kapott_a_szentesi_bacskai_mihaly/2045070/"
"http://hu.dbpedia.org/resource/Bácskai_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekonyvtar.vksz.hu/%3FdocId=39562"
