"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://www.w3.org/2000/01/rdf-schema#label","Mocsári Bence"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_triatlonisták"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://dbpedia.org/ontology/wikiPageID",1620046
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://dbpedia.org/ontology/wikiPageRevisionID",22727476
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/19993261-Varosnapi-kituntetettjeink.html"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190323124616/http:/www.hparalimpia.hu/hirek/2018/10/levay-petra-es-mocsari-bence-dobogos-helyen-a-portugal-paratriatlon-vilagkupan"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.triathlon.org/results/result/2019_devonport_itu_paratriathlon_world_cup/335263"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.delmagyar.hu/sport/mocsari_bence_berlini_aranyerme/2481266/"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.delmagyar.hu/sport/berobbant_az_elitbe_mocsari_bence_bronzermes_lett_az_elso_vilagkupajan/2579065/"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.triathlon.org/athletes/profile/96432/bence_mocsari"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.triathlon.org/rankings/paratriathlon/male/pts5"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/egyeb_egyeni/paratriatlon-ket-ezustermet-szereztek-a-magyarok-az-ausztraliai-vk-n-2687279"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/id","bencemocsari"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/kép","Mocsári Bence, Tiszaújváros, 2018.jpg"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/name","Mocsári Bence"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/név","Mocsári Bence"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/típus","Paratriatlonista"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/blog","instagram.com/bencemocsari/"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/facebook","mocsaribence"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://hu.dbpedia.org/property/kitüntetései","Év Sportolója 2018 díj, paratriatlon utánpótlás kategóriában"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://dbpedia.org/ontology/abstract","Mocsári Bence (Makó, 2000. március 29. –) többszörös magyar bajnok paraúszó, paratriatlonista."
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsári_Bence?oldid=22727476&ns=0"
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://dbpedia.org/ontology/wikiPageLength",10495
"http://hu.dbpedia.org/resource/Mocsári_Bence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocsári_Bence"
"http://hu.wikipedia.org/wiki/Mocsári_Bence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocsári_Bence"
