"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://www.w3.org/2000/01/rdf-schema#label","Brezova Gora"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://dbpedia.org/ontology/wikiPageID",740333
"http://hu.dbpedia.org/resource/Brezova_Gora","http://dbpedia.org/ontology/wikiPageRevisionID",20492588
"http://hu.dbpedia.org/resource/Brezova_Gora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bednja.hr/"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://xmlns.com/foaf/0.1/name","Brezova Gora"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Brezova_Gora","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Brezova_Gora","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Brezova_Gora","http://hu.dbpedia.org/property/név","Brezova Gora"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Brezova_Gora","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Brezova_Gora","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Brezova_Gora","http://hu.dbpedia.org/property/terület",7.55
"http://hu.dbpedia.org/resource/Brezova_Gora","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://hu.dbpedia.org/property/irányítószám",42253
"http://hu.dbpedia.org/resource/Brezova_Gora","http://hu.dbpedia.org/property/népsűrűség",12.05
"http://hu.dbpedia.org/resource/Brezova_Gora","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://hu.dbpedia.org/property/polgármester","Mirko Bistrović"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",320
"http://hu.dbpedia.org/resource/Brezova_Gora","http://hu.dbpedia.org/property/község","Bednja"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://dbpedia.org/ontology/abstract","Brezova Gora falu Horvátországban Varasd megyében. Közigazgatásilag Bednjához tartozik."
"http://hu.dbpedia.org/resource/Brezova_Gora","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://dbpedia.org/ontology/postalCode","42253"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brezova_Gora?oldid=20492588&ns=0"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Brezova_Gora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brezova_Gora"
"http://hu.wikipedia.org/wiki/Brezova_Gora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brezova_Gora"
