"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Földrajzműhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Japán-műhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Közlekedésműhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Műhelyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Műhelyek","http://www.w3.org/2000/01/rdf-schema#label","Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Műhelyek","http://dbpedia.org/ontology/wikiPageID",61532
"http://hu.dbpedia.org/resource/Kategória:Műhelyek","http://dbpedia.org/ontology/wikiPageRevisionID",17241688
"http://hu.dbpedia.org/resource/Kategória:Műhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Műhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Műhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktív_műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Műhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közösség"
"http://hu.dbpedia.org/resource/Kategória:Műhelyek","http://www.w3.org/2004/02/skos/core#prefLabel","Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Műhelyek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_műhelyek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Műhelyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Műhelyek?oldid=17241688&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Németország-műhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Orvostudományi_műhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Sakkműhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-cikkértékelés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Színházművészeti_műhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_műhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Lovasműhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Növények_műhelye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Olaszország-műhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Olimpiaműhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Operaműhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Oroszország-műhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Pécs-műhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Repülési_műhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Sablonműhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Sajtóműhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_műhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Sportműhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
