"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_X_2","http://www.w3.org/2000/01/rdf-schema#label","2 X 2"
"http://hu.dbpedia.org/resource/2_X_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/2_X_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/2_X_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassák_Lajos_folyóiratai"
"http://hu.dbpedia.org/resource/2_X_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_irodalmi_folyóiratok"
"http://hu.dbpedia.org/resource/2_X_2","http://dbpedia.org/ontology/wikiPageID",364161
"http://hu.dbpedia.org/resource/2_X_2","http://dbpedia.org/ontology/wikiPageRevisionID",23555103
"http://hu.dbpedia.org/resource/2_X_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/ORSZ_PIMU_064/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/2_X_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2_X_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/2_X_2","http://dbpedia.org/ontology/abstract","2 X 2 (Kétszer kettő) Kassák Lajos és Németh Andor avantgárd lapja (megjelent Bécsben, 1922–1923 között)."
"http://hu.dbpedia.org/resource/2_X_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2_X_2?oldid=23555103&ns=0"
"http://hu.dbpedia.org/resource/2_X_2","http://dbpedia.org/ontology/wikiPageLength",2909
"http://hu.dbpedia.org/resource/2_X_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2_X_2"
"http://hu.dbpedia.org/resource/Kétszer_kettő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2_X_2"
"http://hu.wikipedia.org/wiki/2_X_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2_X_2"
