"subject","predicate","object"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://www.w3.org/2000/01/rdf-schema#label","Java bájtkód"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06782b"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://dbpedia.org/ontology/wikiPageID",1032620
"http://hu.dbpedia.org/resource/Java_bájtkód","http://dbpedia.org/ontology/wikiPageRevisionID",23024933
"http://hu.dbpedia.org/resource/Java_bájtkód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.is-research.de/info/vmlanguages/"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130618025348/http:/www.drgarbage.com/bytecode-visualizer.html"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://dbpedia.org/ontology/wikiPageExternalLink","http://lulachronicles.blogspot.com"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oracle.com/javase/specs/jvms/se7/html/"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.inf.elte.hu/java-5.0/"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090809232522/http:/www.adaptj.com/main/stacktrace"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.inf.elte.hu/java-5.0/data/jvm.pdf"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikibooks"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/author","Több szerző"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/chapter","Q. Fejezet / JVM: Java Virtuális Gép"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/chapterurl","http://java.inf.elte.hu/java-5.0/data/jvm.pdf"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/editor","Nyékyné Gaizler Judit, Lakatos Attila"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/isbn",9789630640923
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/origyear",1996
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/publisher","ELTE Természettudományi Kar"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/title","Java 2 útikalauz programozóknak: 5.0"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/url","http://java.inf.elte.hu/java-5.0/"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Java_bájtkód","http://hu.dbpedia.org/property/accessyear",2013
"http://hu.dbpedia.org/resource/Java_bájtkód","http://dbpedia.org/ontology/abstract","A Java bájtkód a Java virtuális gép (JVM) által végrehajtható utasítások megjelenési formája; tehát olyan bájtsorozat, amely a JVM által végrehajtható utasításokat reprezentál. Felfogható a virtuális gép „gépi kódjaként” is, bár ez a kód nem egy adott hardveres architektúrához kötődik, hanem a hardver fölötti rétegen működő virtuális gép specifikációjához. A Java bájtkódot a JVM értelmezője hajtja végre, az emulátorokhoz hasonlóan, vagy futási időben fordul le a gazdagép hardverének gépi kódjára (JIT módszer). Minden egy egybájtos – egy bájton tárolt – opkód, bár néhány opkódnak paraméterei is vannak, amelyek így több-bájtos utasításokat eredményeznek. A bájtkódok nem használják ki az egy bájton rendelkezésre álló 256 lehetőséget. 51 kód fenntartott a jövőbeli felhasználásra. Ezen felül a Sun Microsystems, a Java platform eredeti kifejlesztője, három értéket véglegesen „nem megvalósítottnak” jelölt, tehát ezekhez a kódokhoz a jövőben sem lesz művelet hozzárendelve."
"http://hu.dbpedia.org/resource/Java_bájtkód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Java_bájtkód?oldid=23024933&ns=0"
"http://hu.dbpedia.org/resource/Java_bájtkód","http://dbpedia.org/ontology/wikiPageLength",14556
"http://hu.dbpedia.org/resource/Java_bájtkód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Java_bájtkód"
"http://hu.wikipedia.org/wiki/Java_bájtkód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Java_bájtkód"
