"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Tunézia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118q5k1"
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",669318
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23887430
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.locopage.net/sncft.htm"
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sncft.com.tn/"
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gct.com.tn/english/wcpg.htm"
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/blogpost/ami-az-indohazbol-kimaradt-2-120411"
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/blogpost/ami-az-indohazbol-kimaradt-120410"
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020402092510/http:/www.snt.com.tn/"
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100723193052/http:/www.gct.com.tn/english/wcpg.htm%23"
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Tunézia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
