"subject","predicate","object"
"http://hu.dbpedia.org/resource/88A_busz_(Budapest,_1967–1974)","http://www.w3.org/2000/01/rdf-schema#label","88A busz (Budapest, 1967–1974)"
"http://hu.dbpedia.org/resource/88A_busz_(Budapest,_1967–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/88A_busz_(Budapest,_1967–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/88A_busz_(Budapest,_1967–1974)","http://dbpedia.org/ontology/wikiPageID",1410335
"http://hu.dbpedia.org/resource/88A_busz_(Budapest,_1967–1974)","http://dbpedia.org/ontology/wikiPageRevisionID",21218010
"http://hu.dbpedia.org/resource/88A_busz_(Budapest,_1967–1974)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/88-as_busz_(Budapest)"
"http://hu.dbpedia.org/resource/88A_busz_(Budapest,_1967–1974)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/88A_busz_(Budapest,_1967–1974)?oldid=21218010&ns=0"
"http://hu.dbpedia.org/resource/88A_busz_(Budapest,_1967–1974)","http://dbpedia.org/ontology/wikiPageLength",139
"http://hu.dbpedia.org/resource/88A_busz_(Budapest,_1967–1974)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/88A_busz_(Budapest,_1967–1974)"
"http://hu.wikipedia.org/wiki/88A_busz_(Budapest,_1967–1974)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/88A_busz_(Budapest,_1967–1974)"
