"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horgascsont","http://www.w3.org/2000/01/rdf-schema#label","Horgascsont"
"http://hu.dbpedia.org/resource/Horgascsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bsnl"
"http://hu.dbpedia.org/resource/Horgascsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_csontjai"
"http://hu.dbpedia.org/resource/Horgascsont","http://dbpedia.org/ontology/wikiPageID",304536
"http://hu.dbpedia.org/resource/Horgascsont","http://dbpedia.org/ontology/wikiPageRevisionID",13197063
"http://hu.dbpedia.org/resource/Horgascsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Horgascsont","http://dbpedia.org/ontology/abstract","A horgascsont (os hamatum) egy apró csont (os) az ember csuklójában (articulatio radiocarpalis). Egyike a kéztőcsontoknak (os carpale). A IV. kézközépcsont (IV. metacarpus) és V. kézközépcsont (V. metacarpus) előtt található."
"http://hu.dbpedia.org/resource/Horgascsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horgascsont?oldid=13197063&ns=0"
"http://hu.dbpedia.org/resource/Horgascsont","http://dbpedia.org/ontology/wikiPageLength",1474
"http://hu.dbpedia.org/resource/Horgascsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horgascsont"
"http://hu.dbpedia.org/resource/Os_hamatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horgascsont"
"http://hu.wikipedia.org/wiki/Horgascsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horgascsont"
