"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengerésznóta","http://www.w3.org/2000/01/rdf-schema#label","Tengerésznóta"
"http://hu.dbpedia.org/resource/Tengerésznóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerészet"
"http://hu.dbpedia.org/resource/Tengerésznóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Tengerésznóta","http://dbpedia.org/ontology/wikiPageID",215486
"http://hu.dbpedia.org/resource/Tengerésznóta","http://dbpedia.org/ontology/wikiPageRevisionID",23742961
"http://hu.dbpedia.org/resource/Tengerésznóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Tengerésznóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tengerésznóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tengerésznóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Tengerésznóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengerésznóta","http://dbpedia.org/ontology/abstract","A tengerésznóta, angolul: shanty, chantey vagy „sea shanty”, matróznóta, a vitorlásokon dolgozó tengerészek munkadala. Az angol szó a francia eredetű chanter (énekelni) igéből származik."
"http://hu.dbpedia.org/resource/Tengerésznóta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengerésznóta?oldid=23742961&ns=0"
"http://hu.dbpedia.org/resource/Tengerésznóta","http://dbpedia.org/ontology/wikiPageLength",5652
"http://hu.dbpedia.org/resource/Tengerésznóta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengerésznóta"
"http://hu.dbpedia.org/resource/Sea_chanty","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengerésznóta"
"http://hu.dbpedia.org/resource/Shanty","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengerésznóta"
"http://hu.dbpedia.org/resource/Tengerészdal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengerésznóta"
"http://hu.wikipedia.org/wiki/Tengerésznóta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengerésznóta"
