"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Apaj (Magyarország)"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043jm10"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",28642
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23830011
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apaj.eu"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927022559/http:/www.szallastipp.hu/telepules/apaj.html"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozpontiregio.hu/14_terkepek/apaj.html"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050205224736/http:/csepel-sziget.celodin.hu/apaj.htm"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ráckevei_járás"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://hu.dbpedia.org/property/név","Apaj"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://hu.dbpedia.org/property/terület",71.04
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://hu.dbpedia.org/property/weboldal","www.apaj.hu"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Apaj_(Magyarország)","http://hu.dbpedia.org/property/címer","HUN Apaj Címer.svg"
