"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/1967-es_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/1975-ös_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/1975-ös_Copa_América_(döntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/1975-ös_Copa_América_(döntő)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/1979-es_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/1982-es_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/1983-as_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/2001-es_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/2001-es_Copa_América_(döntő)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/2001-es_Copa_América_(döntő)","http://hu.dbpedia.org/property/helxszín","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/2011-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/2011-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/2012-es_Copa_Colsanitas","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1970–1971-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1979–1980-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/A_klón_(2010)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/Abel_Aguilar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/Abel_Aguilar","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/Az_új_Paula_és_Paulina","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/Bogotá","http://www.w3.org/2000/01/rdf-schema#label","Bogotá"
"http://hu.dbpedia.org/resource/Bogotá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dzyc"
"http://hu.dbpedia.org/resource/Bogotá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
