"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2019._évi_Európa_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Ökölvívás a 2019. évi Európa játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2019._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2019._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageID",1639263
"http://hu.dbpedia.org/resource/Ökölvívás_a_2019._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22433355
"http://hu.dbpedia.org/resource/Ökölvívás_a_2019._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://minsk2019.by/en/tsrd/BOX/results%7Clanguage=angol%7Caccessdate=2019-06-16%7Carchiveurl=https:/web.archive.org/web/20190616162823/https:/minsk2019.by/en/tsrd/BOX/results%7Carchivedate=2019-06-16"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2019._évi_Európa_játékokon","http://dbpedia.org/ontology/abstract","A 2019. évi Európa játékokon az ökölvívásban összesen 15 versenyszámot rendeztek. Az ökölvívás versenyszámait június 21. és 30. között tartották."
"http://hu.dbpedia.org/resource/Ökölvívás_a_2019._évi_Európa_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ökölvívás_a_2019._évi_Európa_játékokon?oldid=22433355&ns=0"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2019._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageLength",12075
"http://hu.dbpedia.org/resource/Ökölvívás_a_2019._évi_Európa_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ökölvívás_a_2019._évi_Európa_játékokon"
"http://hu.wikipedia.org/wiki/Ökölvívás_a_2019._évi_Európa_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ökölvívás_a_2019._évi_Európa_játékokon"
