"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füst","http://www.w3.org/2000/01/rdf-schema#label","Füst"
"http://hu.dbpedia.org/resource/Füst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q40"
"http://hu.dbpedia.org/resource/Füst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűz"
"http://hu.dbpedia.org/resource/Füst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológia"
"http://hu.dbpedia.org/resource/Füst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagkeverékek"
"http://hu.dbpedia.org/resource/Füst","http://dbpedia.org/ontology/wikiPageID",142742
"http://hu.dbpedia.org/resource/Füst","http://dbpedia.org/ontology/wikiPageRevisionID",23847610
"http://hu.dbpedia.org/resource/Füst","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080618175326/http:/www.bazovsky.hu/page.php%3Fid=39"
"http://hu.dbpedia.org/resource/Füst","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hark.de/themenwelten/umwelt/was-bringt-mir-ein-ecoplus-feinstaubfilter.html/"
"http://hu.dbpedia.org/resource/Füst","http://dbpedia.org/ontology/wikiPageExternalLink","http://fustolo.lapozz.hu/"
"http://hu.dbpedia.org/resource/Füst","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080620135855/http:/www.bazovsky.hu/page.php%3Fid=43"
"http://hu.dbpedia.org/resource/Füst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Füst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Füst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Füst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Füst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Füst","http://dbpedia.org/ontology/abstract","A füst fizikai megközelítésben diszperz rendszer, azaz azon jelenség, melynek során a levegőben vagy más gáz halmazállapotú diszperz közegben égés során keletkezett gázok és porlasztott szilárd anyagi részek oszlanak el. Tiszta égés a tüzelőanyag, pl. száraz szén, vagy fa tökéletes égése esetén a szénből szén-dioxid, a hidrogénből vízgőz, főleg az égéslevegő többi részéből nitrogén és nemesgázok szabadulnak fel, ez esetben a füst szilárd részeket alig tartalmaz, és tulajdonképpen láthatatlan a füstgáz, amíg a vízgőz ki nem csapódik pl. télen. Tökéletlen égéskor (fa‑, szén‑, olajtüzelés, benzinégés stb. esetén) a felszabaduló gázokkal együtt számottevő szilárd anyag is kerül a levegőbe, s részben e diszperz részecskék révén a füst láthatóvá válik. Színe az égés során egymással kölcsönhatásba lépő elemek fizikokémiai tulajdonságaitól függ: a száraz fa vagy a faszén füstje fehér, a nedves fáé vagy a kőszéné világos- vagy sötétszürke (az ilyen füst később lerakódó szilárd részecskéi képezik a kormot), az érctartalmú kohófüst átlátszatlan fekete színű stb. A légköri jellemzők megadásakor (meteorológiai adatokban is) szerepelnek a legfontosabb jellemzők, az ózontartalom, nitrogéndioxid, kéndioxid, és PM10 aerosol (por)."
"http://hu.dbpedia.org/resource/Füst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füst?oldid=23847610&ns=0"
"http://hu.dbpedia.org/resource/Füst","http://dbpedia.org/ontology/wikiPageLength",8083
"http://hu.dbpedia.org/resource/Füst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füst"
"http://hu.wikipedia.org/wiki/Füst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füst"
