"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_Gunhilda","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sváb_Gizella"
"http://hu.dbpedia.org/resource/Dán_Gunhilda","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sváb_Gizella"
"http://hu.dbpedia.org/resource/II._Konrád_német-római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sváb_Gizella"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Sváb_Gizella"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Sváb_Gizella"
"http://hu.dbpedia.org/resource/Luxemburgi_Kunigunda_német-római_császárné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sváb_Gizella"
"http://hu.dbpedia.org/resource/Luxemburgi_Kunigunda_német-római_császárné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sváb_Gizella"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://www.w3.org/2000/01/rdf-schema#label","Sváb Gizella"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p_lb"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárnék"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_980-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1043-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://dbpedia.org/ontology/wikiPageID",1059486
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://dbpedia.org/ontology/wikiPageRevisionID",21532242
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://xmlns.com/foaf/0.1/name","Sváb Gizella"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://xmlns.com/foaf/0.1/name","Német királyné"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://xmlns.com/foaf/0.1/name","Német-római császárné"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sváb_Gizella","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Luxemburgi_Kunigunda_német-római_császárné"
