"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Törpemakifélék"
"http://hu.dbpedia.org/resource/Közepes_macskamaki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Törpemakifélék"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://www.w3.org/2000/01/rdf-schema#label","Törpemakifélék"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ltl"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpemakifélék"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://dbpedia.org/ontology/wikiPageID",189911
"http://hu.dbpedia.org/resource/Törpemakifélék","http://dbpedia.org/ontology/wikiPageRevisionID",22522028
"http://hu.dbpedia.org/resource/Törpemakifélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=572766"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/name","Törpemakifélék"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Törpe_egérmaki"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/familia","Törpemakifélék"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/subdivision","* Allocebus
* Cheirogaleus
* Microcebus
* Mirza
* Phaner"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/wikicommonscat","Cheirogaleidae"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/wikispecies","Cheirogaleidae"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/infraordo","Lemuriformes"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükrösök"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://dbpedia.org/ontology/abstract","A törpemakifélék (Cheirogaleidae) az emlősök (Mammalia) osztályában a főemlősök (Primates) orrtükrösök (Strepsirrhini) alrendjébe tartozó család öt nemmel és harminc fajjal. Ezek a Madagaszkár szigetén élő félmajmok — amint nevük is mutatja — igen kis termetűek. Közéjük tartozik a világ 2019-es ismereteink szerint legkisebb főemlőse, az átlag 92 mm hosszú (Microcebus berthae). Éjszakai életet élnek, ezért nagy a fülük és a szemük. Hosszú farkuk a fán közlekedést teszi biztonságosabbá. Fogazatuk a rovarevőkére emlékeztet; 36 foguk van. Magányosan vagy párban élnek."
"http://hu.dbpedia.org/resource/Törpemakifélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpemakifélék?oldid=22522028&ns=0"
"http://hu.dbpedia.org/resource/Törpemakifélék","http://dbpedia.org/ontology/wikiPageLength",5174
"http://hu.dbpedia.org/resource/Törpemakifélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpemakifélék"
"http://hu.dbpedia.org/resource/Cheirogaleidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpemakifélék"
"http://hu.wikipedia.org/wiki/Törpemakifélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpemakifélék"
