"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://www.w3.org/2000/01/rdf-schema#label","Josef Jungmann"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_pedagógusok"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikográfusok"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nyelvészek"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://dbpedia.org/ontology/wikiPageID",1721807
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://dbpedia.org/ontology/wikiPageRevisionID",23579329
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://hu.dbpedia.org/property/kép","Antonín Machek - Portrait of Josef Jungmann.jpg"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://hu.dbpedia.org/property/képaláírás","Josef Jungmann arcképe"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://dbpedia.org/ontology/abstract","Josef Jakub Jungmann (Hudlitz [Csehország], 1773. július 16. – Prága, 1847. november 14.) cseh „nemzetébresztő” (národní buditel), irodalomtörténész, nyelvész, lexikográfus, költő, egyetemi tanár, műfordító, publicista."
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Jungmann?oldid=23579329&ns=0"
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://dbpedia.org/ontology/wikiPageLength",3483
"http://hu.dbpedia.org/resource/Josef_Jungmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Jungmann"
"http://hu.wikipedia.org/wiki/Josef_Jungmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Jungmann"
