"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ticinum","http://www.w3.org/2000/01/rdf-schema#label","Ticinum"
"http://hu.dbpedia.org/resource/Ticinum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7f7"
"http://hu.dbpedia.org/resource/Ticinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Ticinum","http://dbpedia.org/ontology/wikiPageID",513899
"http://hu.dbpedia.org/resource/Ticinum","http://dbpedia.org/ontology/wikiPageRevisionID",5782813
"http://hu.dbpedia.org/resource/Ticinum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Ticinum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ticinum?oldid=5782813&ns=0"
"http://hu.dbpedia.org/resource/Ticinum","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Ticinum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ticinum"
"http://hu.wikipedia.org/wiki/Ticinum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ticinum"
