"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Arosa","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Arosa"
"http://hu.dbpedia.org/resource/Bahnhof_Arosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Arosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arosa"
"http://hu.dbpedia.org/resource/Bahnhof_Arosa","http://dbpedia.org/ontology/wikiPageID",1516242
"http://hu.dbpedia.org/resource/Bahnhof_Arosa","http://dbpedia.org/ontology/wikiPageRevisionID",19363042
"http://hu.dbpedia.org/resource/Bahnhof_Arosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arosa"
"http://hu.dbpedia.org/resource/Bahnhof_Arosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Arosa?oldid=19363042&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Arosa","http://dbpedia.org/ontology/wikiPageLength",78
"http://hu.dbpedia.org/resource/Bahnhof_Arosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Arosa"
"http://hu.wikipedia.org/wiki/Bahnhof_Arosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Arosa"
