"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizánci_Léóntiosz","http://www.w3.org/2000/01/rdf-schema#label","Bizánci Léóntiosz"
"http://hu.dbpedia.org/resource/Bizánci_Léóntiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kzz_"
"http://hu.dbpedia.org/resource/Bizánci_Léóntiosz","http://dbpedia.org/ontology/wikiPageID",738999
"http://hu.dbpedia.org/resource/Bizánci_Léóntiosz","http://dbpedia.org/ontology/wikiPageRevisionID",8837172
"http://hu.dbpedia.org/resource/Bizánci_Léóntiosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bizánci_Leóntiosz"
"http://hu.dbpedia.org/resource/Bizánci_Léóntiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Bizánci_Léóntiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bizánci_Léóntiosz?oldid=8837172&ns=0"
"http://hu.dbpedia.org/resource/Bizánci_Léóntiosz","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Bizánci_Léóntiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bizánci_Léóntiosz"
"http://hu.wikipedia.org/wiki/Bizánci_Léóntiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bizánci_Léóntiosz"
