"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Jugoszláv mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_mozdonyok","http://dbpedia.org/ontology/wikiPageID",224178
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13458706
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Jugoszláv mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jugoszláv_mozdonyok?oldid=13458706&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_villamosmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_mozdonyok"
