"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marjan_Radeszki"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://www.w3.org/2000/01/rdf-schema#label","Marjan Radeszki"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Prilep"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgók"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skendija_labdarúgói"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://dbpedia.org/ontology/wikiPageID",1589346
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://dbpedia.org/ontology/wikiPageRevisionID",23254365
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/marjan-radeski/profil/spieler/223169"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U21-es_macedón_Eb-keret"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://hu.dbpedia.org/property/név","Marjan Radeszki"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://hu.dbpedia.org/property/klub",11
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Metalurg_Szkopje"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Akademija_Pandev"
"http://hu.dbpedia.org/resource/Marjan_Radeszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Skendija"
