"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Érdek_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
"http://hu.dbpedia.org/resource/Bháratíja_Dzsanatá_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
"http://hu.dbpedia.org/resource/Dveri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
"http://hu.dbpedia.org/resource/Etnocentrizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
"http://hu.dbpedia.org/resource/Európai_Szolidaritás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
"http://hu.dbpedia.org/resource/Haza_(fogalom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
"http://hu.dbpedia.org/resource/Horvát_Jogok_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
"http://hu.dbpedia.org/resource/Irmandades_da_Fala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
"http://hu.dbpedia.org/resource/Kategória:Nacionalizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nacionalizmus","http://www.w3.org/2000/01/rdf-schema#label","Nacionalizmus"
"http://hu.dbpedia.org/resource/Kategória:Nacionalizmus","http://dbpedia.org/ontology/wikiPageID",1265723
"http://hu.dbpedia.org/resource/Kategória:Nacionalizmus","http://dbpedia.org/ontology/wikiPageRevisionID",16260326
"http://hu.dbpedia.org/resource/Kategória:Nacionalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nacionalizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Kategória:Nacionalizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Kategória:Nacionalizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalizmus"
"http://hu.dbpedia.org/resource/Kategória:Nacionalizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nacionalizmus?oldid=16260326&ns=14"
"http://hu.dbpedia.org/resource/Nacionalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
"http://hu.dbpedia.org/resource/Románok_Egyesüléséért_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
"http://hu.dbpedia.org/resource/Skandinavizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
"http://hu.dbpedia.org/resource/Ujoku_dantai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
"http://hu.dbpedia.org/resource/Venetói_nacionalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
"http://hu.dbpedia.org/resource/Kategória:Sorkatonai_szolgálat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_radikalizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
