"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőhalmi_Péter","http://www.w3.org/2000/01/rdf-schema#label","Kőhalmi Péter"
"http://hu.dbpedia.org/resource/Kőhalmi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kőhalmi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Kőhalmi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kőhalmi_Péter","http://dbpedia.org/ontology/wikiPageID",860975
"http://hu.dbpedia.org/resource/Kőhalmi_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22773458
"http://hu.dbpedia.org/resource/Kőhalmi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanyolnatha.hu/archivum/veszprem/18/kepzomuveszet/kohalmi-peter/1002/"
"http://hu.dbpedia.org/resource/Kőhalmi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111018140514/http:/pixinfo.com/cikkek/interju_kohalmi_peter"
"http://hu.dbpedia.org/resource/Kőhalmi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://pixinfo.com/hirek/2012-11-07_274180"
"http://hu.dbpedia.org/resource/Kőhalmi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kőhalmi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kőhalmi_Péter","http://dbpedia.org/ontology/abstract","Kőhalmi Péter (Miskolc, 1962. november 20.) Magyar Sajtófotó díjas magyar fotográfus, válogatott síversenyző, siklóernyős."
"http://hu.dbpedia.org/resource/Kőhalmi_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőhalmi_Péter?oldid=22773458&ns=0"
"http://hu.dbpedia.org/resource/Kőhalmi_Péter","http://dbpedia.org/ontology/wikiPageLength",2152
"http://hu.dbpedia.org/resource/Kőhalmi_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőhalmi_Péter"
"http://hu.wikipedia.org/wiki/Kőhalmi_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőhalmi_Péter"
