"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://www.w3.org/2000/01/rdf-schema#label","Spindler Béla"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8k56x"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://dbpedia.org/ontology/wikiPageID",1020153
"http://hu.dbpedia.org/resource/Spindler_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",22277954
"http://hu.dbpedia.org/resource/Spindler_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://nemzetiszinhaz.hu/muvesz/spindler-bela"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz23/288.html"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1978-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://hu.dbpedia.org/property/házastárs","Lubics Irén"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://hu.dbpedia.org/property/iskolái","Színház- és Filmművészeti Egyetem"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://hu.dbpedia.org/property/kitüntetései","Jászai Mari-díj"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://hu.dbpedia.org/property/kitüntetései","Magyarország Érdemes Művésze díj"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://hu.dbpedia.org/property/kitüntetései",""
"http://hu.dbpedia.org/resource/Spindler_Béla","http://hu.dbpedia.org/property/kitüntetései","A Magyar Érdemrend lovagkeresztje"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://dbpedia.org/ontology/abstract","Spindler Béla (Székesfehérvár, 1954. október 2. – 2018. szeptember 1.) Jászai Mari-díjas magyar színész, érdemes művész."
"http://hu.dbpedia.org/resource/Spindler_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spindler_Béla?oldid=22277954&ns=0"
"http://hu.dbpedia.org/resource/Spindler_Béla","http://dbpedia.org/ontology/wikiPageLength",8829
"http://hu.dbpedia.org/resource/Spindler_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spindler_Béla"
"http://hu.wikipedia.org/wiki/Spindler_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spindler_Béla"
