"subject","predicate","object"
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://www.w3.org/2000/01/rdf-schema#label","3-as villamos (Brüsszel)"
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b73yk6"
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_villamosvonalai"
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://dbpedia.org/ontology/wikiPageID",997118
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://dbpedia.org/ontology/wikiPageRevisionID",23524665
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stib.be/horaires-dienstregeling2.html%3Fl=fr&moduscode=T&linecode=3"
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszel_tömegközlekedése"
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligne_STIB"
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/bevezetve",2008
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/honlap","http://www.stib.be/horaires-dienstregeling2.html%3Fl=fr&moduscode=T&linecode=3"
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/háttérszín","#C8D100"
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/járműtípus","Bombardier Flexity Outlook T3000, T4000"
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/kép",3
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/képaláírás","T4014 a Berkendael megállónál"
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/következő",51
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/megállószám(12)_",26
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/megállószám(21)_",26
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/menetidő(12)_",46
"http://hu.dbpedia.org/resource/3-as_villamos_(Brüsszel)","http://hu.dbpedia.org/property/menetidő(21)_",46
