"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://www.w3.org/2000/01/rdf-schema#label","Piazza Navona"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0_2"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://dbpedia.org/ontology/wikiPageID",973267
"http://hu.dbpedia.org/resource/Piazza_Navona","http://dbpedia.org/ontology/wikiPageRevisionID",22659690
"http://hu.dbpedia.org/resource/Piazza_Navona","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://hu.dbpedia.org/property/kép","Piazza Navona 1.jpg"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://hu.dbpedia.org/property/képaláírás","Piazza Navona"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://dbpedia.org/ontology/abstract","A Piazza Navona Róma történelmi központjának egyik tere, amelyet három barokk szökőkút díszít. A tér helyén egykor római aréna állt. 1520-ban a téren hirdették ki a Luther Mártont kiközösítő ítéletet, és itt égették el műveit is. A Piazza Navona ma az olasz főváros egyik legnyüzsgőbb tere, amelyet kávéházak és éttermek szegélyeznek."
"http://hu.dbpedia.org/resource/Piazza_Navona","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piazza_Navona?oldid=22659690&ns=0"
"http://hu.dbpedia.org/resource/Piazza_Navona","http://dbpedia.org/ontology/wikiPageLength",5497
"http://hu.dbpedia.org/resource/Piazza_Navona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piazza_Navona"
"http://hu.wikipedia.org/wiki/Piazza_Navona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piazza_Navona"
