"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Csogori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Hanbok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Kacshe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Magodzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Norige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Padzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Pinjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Poszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Szokkot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Tangi_(ruhadarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Tenggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Turumagi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Vinalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat","http://www.w3.org/2000/01/rdf-schema#label","Koreai ruházat"
"http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat","http://dbpedia.org/ontology/wikiPageID",1050391
"http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat","http://dbpedia.org/ontology/wikiPageRevisionID",13991989
"http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruházat_nemzetiségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat","http://www.w3.org/2004/02/skos/core#prefLabel","Koreai ruházat"
"http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koreai_ruházat?oldid=13991989&ns=14"
