"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ancistrus_lithurgicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_halai"
"http://hu.dbpedia.org/resource/Ancistrus_nudiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_halai"
"http://hu.dbpedia.org/resource/Copella_carsevennensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_halai"
"http://hu.dbpedia.org/resource/Elektromos_angolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_halai"
"http://hu.dbpedia.org/resource/Vöröshasú_pirája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_halai"
"http://hu.dbpedia.org/resource/Kategória:Guyana_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guyana_halai","http://www.w3.org/2000/01/rdf-schema#label","Guyana halai"
"http://hu.dbpedia.org/resource/Kategória:Guyana_halai","http://dbpedia.org/ontology/wikiPageID",858891
"http://hu.dbpedia.org/resource/Kategória:Guyana_halai","http://dbpedia.org/ontology/wikiPageRevisionID",10691027
"http://hu.dbpedia.org/resource/Kategória:Guyana_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Kategória:Guyana_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Guyana halai"
"http://hu.dbpedia.org/resource/Kategória:Guyana_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guyana_halai?oldid=10691027&ns=14"
