"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dioptria","http://www.w3.org/2000/01/rdf-schema#label","Dioptria"
"http://hu.dbpedia.org/resource/Dioptria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nn_7"
"http://hu.dbpedia.org/resource/Dioptria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Dioptria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Dioptria","http://dbpedia.org/ontology/wikiPageID",278173
"http://hu.dbpedia.org/resource/Dioptria","http://dbpedia.org/ontology/wikiPageRevisionID",23562150
"http://hu.dbpedia.org/resource/Dioptria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dioptria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dioptria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizika"
"http://hu.dbpedia.org/resource/Dioptria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Dioptria","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Dioptrio"
"http://hu.dbpedia.org/resource/Dioptria","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Dioptre"
"http://hu.dbpedia.org/resource/Dioptria","http://dbpedia.org/ontology/abstract","A dioptria a lencséket és a görbült felszínű tükröket jellemző fizikai mennyiség. Értéke egyenlő az adott lencse illetve tükör méterben mért fókusztávolságának reciprokával. A m−1 dimenziójú mennyiség jele: D, vagy DPT. Tehát , ahol a lencse illetve a tükör fókusztávolsága. Az Európai Unió szabványai szerint a dioptria nem csak egyszerű lencsék és tükrök, hanem összetett optikai rendszerek törőerejének mérésére is használható. Ilyen rendszer lehet több optikai elemből álló tükör- illetve lencserendszer vagy a szem is. Az elnevezés Johannes Kepler 1611-ben megjelent Dioptrics című könyvében fordul elő először,amiben a lencsékkel történő leképezést tárgyalta. A lencsék törőképességének jellemzésére a dioptria bevezetését később Ferdinand Monoyer francia orvos javasolta 1872-ben."
"http://hu.dbpedia.org/resource/Dioptria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dioptria?oldid=23562150&ns=0"
"http://hu.dbpedia.org/resource/Dioptria","http://dbpedia.org/ontology/wikiPageLength",3892
"http://hu.dbpedia.org/resource/Dioptria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dioptria"
"http://hu.wikipedia.org/wiki/Dioptria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dioptria"
