"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mementó-szobor","http://www.w3.org/2000/01/rdf-schema#label","Mementó-szobor"
"http://hu.dbpedia.org/resource/Mementó-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Mementó-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_emlékezete"
"http://hu.dbpedia.org/resource/Mementó-szobor","http://dbpedia.org/ontology/wikiPageID",455379
"http://hu.dbpedia.org/resource/Mementó-szobor","http://dbpedia.org/ontology/wikiPageRevisionID",23650896
"http://hu.dbpedia.org/resource/Mementó-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Mementó-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Mementó-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mementó-szobor","http://dbpedia.org/ontology/abstract","A Mementó-szobor Makó Honvéd városrészében található, a görögkatolikus temetőben – az egykori Szovjet Hősi Temetőben. A 260 cm figuraméretű, mészkőbe faragott szobor a második világháborúban elesett szovjet katonáknak állít emléket. A második világháborúban elesett szovjet katonák számára kialakított kegyeleti hely közepén áll. Hadik Magda szobrászművész alkotása, 1975-ben állították fel. A jellegzetesen nyújtott törzsű férfialak térdelő helyzetben, félig elfordulva, fejét a vállára hajtja. A tömbszerű, sallangmentes forma kialakítása vizuális szűkszavúsággal fejezi ki a fájdalmat, ugyanakkor az aszimmetrikus testhelyzet, a bal vállon pihenő zárkózott arc nagyon kifejező erejű. A kegyeleti hely parki létesítményeinek tervezését építészmérnök végezte el. A mészkőből készült hősi emlékmű melletti kőpadkára Fodor József Piros fejfák című költeményének nyolcadik, befejező versszakát vésték: ""Itt alusznak, íme, sorba lent,A hű parancsteljesítők:Mint a néma, hű jóakarat,Úgy jöttek menteni ők.Sírjukat őrizze kegyelet,Emléküket az idő."" Érdekesség még, hogy a vésést – a vers pontatlan idézése miatt – módosítani kellett. Az emlékműre végül felkerülő, javított változat az a szöveg lett, amelyet Fodor József lánya telefonon olvasott fel. A szoborhoz még hozzátartozik, hogy a szobrászművész, Hadik Magda eredetileg nem is a temetőbe, hanem az akkori tanácsháza udvarára (vagy a Petőfi parkba) tette volna a hősi emlékművet. Így írt erről: ""Nekem s a szobor klasszikus kifejezésének legjobban megfelelne a tanácsház ősi fái között, a szép, klasszicista épülettől körülvéve, a már meglévő szép kőre való elhelyezés."" A Memento kicsinyített méretű gipszmása a makói József Attila Múzeumban található."
"http://hu.dbpedia.org/resource/Mementó-szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mementó-szobor?oldid=23650896&ns=0"
"http://hu.dbpedia.org/resource/Mementó-szobor","http://dbpedia.org/ontology/wikiPageLength",2437
"http://hu.dbpedia.org/resource/Mementó-szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mementó-szobor"
"http://hu.wikipedia.org/wiki/Mementó-szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mementó-szobor"
