"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lost_In_Music","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/We_Are_Family_(album)"
"http://hu.dbpedia.org/resource/Lost_In_Music","http://hu.dbpedia.org/property/albumDalai","http://hu.dbpedia.org/resource/We_Are_Family_(album)"
"http://hu.dbpedia.org/resource/Together_(Sister_Sledge-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/We_Are_Family_(album)"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://www.w3.org/2000/01/rdf-schema#label","We Are Family (album)"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9_12_"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sister_Sledge_albumok"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://dbpedia.org/ontology/wikiPageID",822990
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22472530
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r76543"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://hu.dbpedia.org/property/cím","We Are Family"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sister_Sledge"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sister_Sledge"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://hu.dbpedia.org/property/előző","Together"
