"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://www.w3.org/2000/01/rdf-schema#label","Abba P. Lerner"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ps_n"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_közgazdászok"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://dbpedia.org/ontology/wikiPageID",513449
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://dbpedia.org/ontology/wikiPageRevisionID",23466215
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econlib.org/library/Enc/bios/Lerner.html%7Ctitle=Abba"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415102502/http:/www.wisdomsupreme.com/dictionary/abba-lerner.php%7Carchivedate=2012-04-15"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisdomsupreme.com/dictionary/abba-lerner.php%7Ctitle=Abba"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://xmlns.com/foaf/0.1/name","Abba P. Lerner"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/kép","Abba Lerner.jpg"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/képméret",125
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/név","Abba P. Lerner"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tallahassee"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/születésHelye","Besszarábia,"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/London_School_of_Economics"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/ismeretesMint","a Lerner-index megalkotója"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://hu.dbpedia.org/property/születésDátuma",1903
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://dbpedia.org/ontology/abstract","Abba Ptachya Lerner (Besszarábia, 1903. október 28. – Tallahassee, 1982. október 27.) amerikai közgazdász, a Lerner-index megalkotója."
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abba_P._Lerner?oldid=23466215&ns=0"
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://dbpedia.org/ontology/wikiPageLength",4217
"http://hu.dbpedia.org/resource/Abba_P._Lerner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abba_P._Lerner"
"http://hu.wikipedia.org/wiki/Abba_P._Lerner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abba_P._Lerner"
