"subject","predicate","object"
"http://hu.dbpedia.org/resource/EML_Olev","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Ágyú_(löveg)"
"http://hu.dbpedia.org/resource/EML_Sulev","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Ágyú_(löveg)"
"http://hu.dbpedia.org/resource/EML_Vaindlo","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Ágyú_(löveg)"
"http://hu.dbpedia.org/resource/EML_Wambola","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Ágyú_(löveg)"
"http://hu.dbpedia.org/resource/Ágyú","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ágyú_(löveg)"
"http://hu.dbpedia.org/resource/Ágyú_(löveg)","http://www.w3.org/2000/01/rdf-schema#label","Ágyú (löveg)"
"http://hu.dbpedia.org/resource/Ágyú_(löveg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020kz"
"http://hu.dbpedia.org/resource/Ágyú_(löveg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/Ágyú_(löveg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Ágyú_(löveg)","http://dbpedia.org/ontology/wikiPageID",189793
"http://hu.dbpedia.org/resource/Ágyú_(löveg)","http://dbpedia.org/ontology/wikiPageRevisionID",23905598
"http://hu.dbpedia.org/resource/Ágyú_(löveg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121130095612/http:/www.edinburgh-royalmile.com/castle/castle-monsmeg.html"
"http://hu.dbpedia.org/resource/Ágyú_(löveg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090530184722/http:/www.cwartillery.org/ve/tjrodman.html"
"http://hu.dbpedia.org/resource/Ágyú_(löveg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030005943/http:/www.historynet.com/magazines/military_history/8806982.html%3Ffeatured=y&c=y"
