"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sajósenye"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sajósenye"
"http://hu.dbpedia.org/resource/Sajósenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sajósenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sajósenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sajósenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sajósenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sajósenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sajósenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sajósenye","http://www.w3.org/2000/01/rdf-schema#label","Sajósenye"
"http://hu.dbpedia.org/resource/Sajósenye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxxk3"
"http://hu.dbpedia.org/resource/Sajósenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Sajósenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Sajósenye","http://dbpedia.org/ontology/wikiPageID",43998
"http://hu.dbpedia.org/resource/Sajósenye","http://dbpedia.org/ontology/wikiPageRevisionID",23656513
"http://hu.dbpedia.org/resource/Sajósenye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080929022328/http:/www.olh.hu/borsod/sajosenye/sajosenye.html"
"http://hu.dbpedia.org/resource/Sajósenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feszekotthon.hu"
"http://hu.dbpedia.org/resource/Sajósenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/!CP.hnt2.telep%3Fnn=08970"
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod"
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_járás"
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/név","Sajósenye"
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/terület",8.47
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/weboldal","www.sajosenye.hu"
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/címer","HUN Sajósenye COA.jpg"
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/irányítószám",3712
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/népsűrűség",51.12
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/polgármester","Takács István József"
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/járás","Miskolci"
"http://hu.dbpedia.org/resource/Sajósenye","http://hu.dbpedia.org/property/kshKód",8970
"http://hu.dbpedia.org/resource/Sajósenye","http://dbpedia.org/ontology/abstract","Sajósenye község Borsod-Abaúj-Zemplén megyében, a Miskolci járásban. Miskolctól kb. 12 km-re északkeletre fekszik."
"http://hu.dbpedia.org/resource/Sajósenye","http://dbpedia.org/ontology/areaCode","46"
"http://hu.dbpedia.org/resource/Sajósenye","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sajósenye","http://dbpedia.org/ontology/postalCode","3712"
"http://hu.dbpedia.org/resource/Sajósenye","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sajósenye","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sajósenye","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sajósenye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajósenye?oldid=23656513&ns=0"
"http://hu.dbpedia.org/resource/Sajósenye","http://dbpedia.org/ontology/wikiPageLength",6762
"http://hu.dbpedia.org/resource/Sajósenye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajósenye"
"http://hu.wikipedia.org/wiki/Sajósenye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajósenye"
