"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://www.w3.org/2000/01/rdf-schema#label","1993-as Amstel Gold Race"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyz3v"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_a_sportban"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://dbpedia.org/ontology/wikiPageID",357968
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://dbpedia.org/ontology/wikiPageRevisionID",20705412
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amstelgoldrace.nl/"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110613084737/http:/www.dewielersite.net/db2/wielersite/ritficheuitslag.php%3Fritid=3534"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_28."
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Rolf_Järmann"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/elsőNemzet","SUI"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/előzőÉv",1992
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Jens_Heppner"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/harmadikNemzet","GER"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/idő","2404.0"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/következőÉv",1994
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Gianni_Bugno"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/másodikNemzet","ITA"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/szakaszok",1
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/versenyhossz","249.0"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://dbpedia.org/ontology/abstract","Az 1993-as Amstel Gold Race volt a 28. holland kerékpárverseny. Április 28-án került megrendezésre, össztávja 249 kilométer volt. Végső győztes a svájci Rolf Järmann lett."
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1993-as_Amstel_Gold_Race?oldid=20705412&ns=0"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1993-as_Amstel_Gold_Race"
"http://hu.wikipedia.org/wiki/1993-as_Amstel_Gold_Race","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race"
