"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Platinavegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Platinavegyületek","http://www.w3.org/2000/01/rdf-schema#label","Platinavegyületek"
"http://hu.dbpedia.org/resource/Kategória:Platinavegyületek","http://dbpedia.org/ontology/wikiPageID",387832
"http://hu.dbpedia.org/resource/Kategória:Platinavegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13410345
"http://hu.dbpedia.org/resource/Kategória:Platinavegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Platinavegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Platinavegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Platinavegyületek"
"http://hu.dbpedia.org/resource/Kategória:Platinavegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Platinavegyületek?oldid=13410345&ns=14"
"http://hu.dbpedia.org/resource/Platina-szilikát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platinavegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_platinavegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Platinavegyületek"
