"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vakó","http://www.w3.org/2000/01/rdf-schema#label","Vakó"
"http://hu.dbpedia.org/resource/Vakó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x2rs"
"http://hu.dbpedia.org/resource/Vakó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Vakó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás"
"http://hu.dbpedia.org/resource/Vakó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_történelme"
"http://hu.dbpedia.org/resource/Vakó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Vakó","http://dbpedia.org/ontology/wikiPageID",1100556
"http://hu.dbpedia.org/resource/Vakó","http://dbpedia.org/ontology/wikiPageRevisionID",22788867
"http://hu.dbpedia.org/resource/Vakó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vakó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Vakó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vakó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vakó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Vakó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Vakó","http://dbpedia.org/ontology/abstract","A vakók Kelet-Ázsia partjait fosztogató, kevert nemzetiségű kalózok voltak. A szó jelentése „japán kalóz” vagy „törpe kalóz”."
"http://hu.dbpedia.org/resource/Vakó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vakó?oldid=22788867&ns=0"
"http://hu.dbpedia.org/resource/Vakó","http://dbpedia.org/ontology/wikiPageLength",6977
"http://hu.dbpedia.org/resource/Vakó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vakó"
"http://hu.wikipedia.org/wiki/Vakó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vakó"
