"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízilabda_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Vízilabda a 2020. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2020._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda_a_2020._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1571505
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23612571
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Friss_sportesemény"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2020._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_9."
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_25."
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2016
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Water polo pictogram.svg"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2024
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Vízilabda"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",1
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiCsapat",1
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2020. évi nyári olimpiai játékokon a vízilabdatornákat július 25. és augusztus 9. között rendezik meg. A férfiak versenyében 12 csapat, míg a nőkében 10 küzdhet meg a bajnoki címért."
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Vízilabda_a_2024._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Vízilabda_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Vízilabda"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon?oldid=23612571&ns=0"
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4511
"http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízilabda_a_2020._évi_nyári_olimpiai_játékokon"
