"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Zug_kanton"
"http://hu.dbpedia.org/resource/Zug_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zug_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zug_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zug_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zug_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zug_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zug_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zug_kanton","http://www.w3.org/2000/01/rdf-schema#label","Zug kanton"
"http://hu.dbpedia.org/resource/Zug_kanton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hyt8"
"http://hu.dbpedia.org/resource/Zug_kanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_kantonjai"
"http://hu.dbpedia.org/resource/Zug_kanton","http://dbpedia.org/ontology/wikiPageID",1162839
"http://hu.dbpedia.org/resource/Zug_kanton","http://dbpedia.org/ontology/wikiPageRevisionID",21820764
"http://hu.dbpedia.org/resource/Zug_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zg.ch/behoerden/volkswirtschaftsdirektion/kontaktstelle-wirtschaft/die-zuger-wirtschaft"
"http://hu.dbpedia.org/resource/Zug_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zg.ch/"
"http://hu.dbpedia.org/resource/Zug_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090725063713/http:/www.bfs.admin.ch/bfs/portal/de/index/themen/02/03/blank/key/01/zustand_und_entwicklung__tabelle.html"
"http://hu.dbpedia.org/resource/Zug_kanton","http://xmlns.com/foaf/0.1/name","Zug kanton"
"http://hu.dbpedia.org/resource/Zug_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zug_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zug_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zug_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_kantonok"
"http://hu.dbpedia.org/resource/Zug_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Zug_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Zug_kanton","http://hu.dbpedia.org/property/kép","Karte Lage Kanton Zug 2015.png"
"http://hu.dbpedia.org/resource/Zug_kanton","http://hu.dbpedia.org/property/név","Zug kanton"
"http://hu.dbpedia.org/resource/Zug_kanton","http://hu.dbpedia.org/property/terület",238.69
"http://hu.dbpedia.org/resource/Zug_kanton","http://hu.dbpedia.org/property/weboldal","zg.ch"
"http://hu.dbpedia.org/resource/Zug_kanton","http://hu.dbpedia.org/property/címer","Wappen Zug matt.svg"
"http://hu.dbpedia.org/resource/Zug_kanton","http://hu.dbpedia.org/property/népesség",118118
"http://hu.dbpedia.org/resource/Zug_kanton","http://hu.dbpedia.org/property/népességÉve",2013
"http://hu.dbpedia.org/resource/Zug_kanton","http://dbpedia.org/ontology/abstract","Zug Svájc egyik kantonja. 239 km²-es területével egyike a legkisebb kantonoknak. Lakossága döntően német anyanyelvű. Székhelye a hasonló nevű Zug városa."
"http://hu.dbpedia.org/resource/Zug_kanton","http://dbpedia.org/ontology/populationTotal",118118
"http://hu.dbpedia.org/resource/Zug_kanton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zug_kanton?oldid=21820764&ns=0"
"http://hu.dbpedia.org/resource/Zug_kanton","http://dbpedia.org/ontology/wikiPageLength",6440
"http://hu.dbpedia.org/resource/Zug_kanton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zug_kanton"
"http://hu.wikipedia.org/wiki/Zug_kanton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zug_kanton"
