"subject","predicate","object"
"http://hu.dbpedia.org/resource/RZSD_ЧС3","http://www.w3.org/2000/01/rdf-schema#label","RZSD ЧС3"
"http://hu.dbpedia.org/resource/RZSD_ЧС3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m53sc"
"http://hu.dbpedia.org/resource/RZSD_ЧС3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/RZSD_ЧС3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_mozdonyok"
"http://hu.dbpedia.org/resource/RZSD_ЧС3","http://dbpedia.org/ontology/wikiPageID",500539
"http://hu.dbpedia.org/resource/RZSD_ЧС3","http://dbpedia.org/ontology/wikiPageRevisionID",11788158
"http://hu.dbpedia.org/resource/RZSD_ЧС3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ČD_141_sorozat"
"http://hu.dbpedia.org/resource/RZSD_ЧС3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RZSD_ЧС3?oldid=11788158&ns=0"
"http://hu.dbpedia.org/resource/RZSD_ЧС3","http://dbpedia.org/ontology/wikiPageLength",131
"http://hu.dbpedia.org/resource/RZSD_ЧС3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RZSD_ЧС3"
"http://hu.wikipedia.org/wiki/RZSD_ЧС3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RZSD_ЧС3"
