"subject","predicate","object"
"http://hu.dbpedia.org/resource/(sic)nesses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Sablon:Slipknot","http://dbpedia.org/ontology/wikiPageID",1061065
"http://hu.dbpedia.org/resource/Sablon:Slipknot","http://dbpedia.org/ontology/wikiPageRevisionID",19821134
"http://hu.dbpedia.org/resource/Sablon:Slipknot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Slipknot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Slipknot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Slipknot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Slipknot?oldid=19821134&ns=10"
"http://hu.dbpedia.org/resource/9.0_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/All_Hope_Is_Gone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/All_Hope_Is_Gone_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Antennas_to_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Before_I_Forget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Corey_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Dead_Memories","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Disasterpieces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Duality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Iowa_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/James_Root","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Joey_Jordison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Killpop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Left_Behind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Mate._Feed._Kill._Repeat.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Mick_Thomson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/My_Plague","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Psychosocial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Shawn_Crahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Sid_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Slipknot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Slipknot-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
