"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzoeviasz","http://www.w3.org/2000/01/rdf-schema#label","Benzoeviasz"
"http://hu.dbpedia.org/resource/Benzoeviasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c_jw"
"http://hu.dbpedia.org/resource/Benzoeviasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Benzoeviasz","http://dbpedia.org/ontology/wikiPageID",310884
"http://hu.dbpedia.org/resource/Benzoeviasz","http://dbpedia.org/ontology/wikiPageRevisionID",21910904
"http://hu.dbpedia.org/resource/Benzoeviasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e906.htm"
"http://hu.dbpedia.org/resource/Benzoeviasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080419110132/http:/www.thefifthsense.com/scent_dir_pages/scentdir_benzoin.htm"
"http://hu.dbpedia.org/resource/Benzoeviasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Benzoeviasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benzoeviasz","http://dbpedia.org/ontology/abstract","A benzoeviasz egy balzsamszerű viasz, melyet számos, Délkelet-Ázsiában honos, a nemzetségbe tartozó fa kérgéből nyernek. Fő összetevője a benzoesav. Számos területen alkalmazzák, például egyes parfümökben, gyógyszerekben és élelmiszerekben is előfordulhat. Elterjedt elnevezése a benzoegumi, de ez a név téves, ugyanis kémiailag nem gumi, azaz nem vízben oldható poliszacharid."
"http://hu.dbpedia.org/resource/Benzoeviasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benzoeviasz?oldid=21910904&ns=0"
"http://hu.dbpedia.org/resource/Benzoeviasz","http://dbpedia.org/ontology/wikiPageLength",2220
"http://hu.dbpedia.org/resource/Benzoeviasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benzoeviasz"
"http://hu.dbpedia.org/resource/Benzoe_viasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benzoeviasz"
"http://hu.dbpedia.org/resource/E906","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benzoeviasz"
"http://hu.wikipedia.org/wiki/Benzoeviasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benzoeviasz"
