"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katrine_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_dán_női_labdarúgója"
"http://hu.dbpedia.org/resource/Sablon:Az_év_dán_női_labdarúgója","http://dbpedia.org/ontology/wikiPageID",1747239
"http://hu.dbpedia.org/resource/Sablon:Az_év_dán_női_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",23726305
"http://hu.dbpedia.org/resource/Sablon:Az_év_dán_női_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_év_dán_női_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_év_dán_női_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_év_dán_női_labdarúgója?oldid=23726305&ns=10"
"http://hu.dbpedia.org/resource/Line_Røddik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_dán_női_labdarúgója"
"http://hu.dbpedia.org/resource/Pernille_Harder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_dán_női_labdarúgója"
"http://hu.dbpedia.org/resource/Sanne_Troelsgaard_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_dán_női_labdarúgója"
"http://hu.dbpedia.org/resource/Simone_Boye_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_dán_női_labdarúgója"
