"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)"
"http://hu.dbpedia.org/resource/II._Paszkál_pápa","http://hu.dbpedia.org/property/ellenpápa","http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)"
"http://hu.dbpedia.org/resource/II._Paszkál_pápa","http://dbpedia.org/ontology/opponent","http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)"
"http://hu.dbpedia.org/resource/III._Kelemen_(ellenpápa)","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://www.w3.org/2000/01/rdf-schema#label","Theoderich (ellenpápa)"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hcz2"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenpápák"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1102-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://dbpedia.org/ontology/wikiPageID",101057
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://dbpedia.org/ontology/wikiPageRevisionID",21828178
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://xmlns.com/foaf/0.1/name","Theoderich (ellenpápa)"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://hu.dbpedia.org/property/név","Theoderich"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/III._Kelemen_(ellenpápa)"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://hu.dbpedia.org/property/felszentelése",1100
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/II._Paszkál_pápa"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/Albert_(ellenpápa)"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://hu.dbpedia.org/property/pontifikátusánakVége",1101
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://dbpedia.org/ontology/abstract","Theoderich (? – 1102, Cava de’ Tirreni) volt a római katolikus egyház történelmének huszadik ellenpápája. Eredetileg Teodorico néven született, majd a császárok és pápák között dúló invesztitúraharcok egyik résztvevőjévé vált. Amikor 1100. szeptember 8-án meghalt III. Kelemen a reformellenző klérus és IV. Henrik császár pártfogoltja, Rómában az ellenpápa hívei titokban összegyűltek, és megválasztották Albano püspökét, Theoderichet vezetőjüknek. Az éjjel összeülő reformellenzők a Szent Péter-bazilikában szentelték fel Theoderichet. II. Paszkál pápa hatalma azonban szilárd volt Rómában, ezért már másnap menekülnie kellett Theoderichnek. Közel négy hónapon keresztül üldözték Paszkál hívei, mire elfogták, és a pápa színe elé vezették. Paszkál összehívott egy zsinatot, amelyen elítélték és ellenpápának nevezték Theoderichet, majd a salernoi La Cava-kolostorba küldték bűnbocsánatra. A krónikák szerint Theoderich 1102-ben itt lelte halálát."
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theoderich_(ellenpápa)?oldid=21828178&ns=0"
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theoderich_(ellenpápa)"
"http://hu.dbpedia.org/resource/Theoderich_ellenpápa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)"
"http://hu.wikipedia.org/wiki/Theoderich_(ellenpápa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)"
