"subject","predicate","object"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://www.w3.org/2000/01/rdf-schema#label","Potok Kalnički"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://dbpedia.org/ontology/wikiPageID",777747
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://dbpedia.org/ontology/wikiPageRevisionID",23378135
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalnik.hr"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://xmlns.com/foaf/0.1/name","Potok Kalnički"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://hu.dbpedia.org/property/név","Potok Kalnički"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://hu.dbpedia.org/property/terület",4.09
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://hu.dbpedia.org/property/irányítószám",48269
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://hu.dbpedia.org/property/népsűrűség",81.83
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://hu.dbpedia.org/property/polgármester","Božidar Kovačić"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",195
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://hu.dbpedia.org/property/község","Nagykemlék"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://dbpedia.org/ontology/abstract","Potok Kalnički falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Nagykemlékhez tartozik."
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://dbpedia.org/ontology/postalCode","48269"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Nagykemlék"
"http://hu.dbpedia.org/resource/Potok_Kalnički","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Potok_Kalnički?oldid=23378135&ns=0"
