"subject","predicate","object"
"http://hu.dbpedia.org/resource/68144_Mizser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/68144_Mizser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/68144_Mizser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/68144_Mizser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/68144_Mizser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/68144_Mizser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/68144_Mizser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/68144_Mizser","http://www.w3.org/2000/01/rdf-schema#label","68144 Mizser"
"http://hu.dbpedia.org/resource/68144_Mizser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbhgw"
"http://hu.dbpedia.org/resource/68144_Mizser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/68144_Mizser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/68144_Mizser","http://dbpedia.org/ontology/wikiPageID",680751
"http://hu.dbpedia.org/resource/68144_Mizser","http://dbpedia.org/ontology/wikiPageRevisionID",17495139
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/abszolútMagnitúdó",15
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/altNevek",2001
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/aphélium","4.29919103E8"
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/excentricitás",0.057
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/felfedezésIdeje",2001
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/felfedező","Sárneczky Krisztián és Kiss László"
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/felszállóCsomó",104.275
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/félNagytengely","4.06909275E8"
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/inklináció",4.111
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/közepesAnomália",203.719
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/név",68144
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/perihélium","3.83899447E8"
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/perihéliumSzöge",208.41
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/periódus",4.49
"http://hu.dbpedia.org/resource/68144_Mizser","http://hu.dbpedia.org/property/periódus",1638.54
"http://hu.dbpedia.org/resource/68144_Mizser","http://dbpedia.org/ontology/abstract","A 68144 Mizser (ideiglenes jelöléssel 2001 AW38) a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián és Kiss László fedezték fel 2001. január 1-jén."
"http://hu.dbpedia.org/resource/68144_Mizser","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/68144_Mizser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/68144_Mizser?oldid=17495139&ns=0"
"http://hu.dbpedia.org/resource/68144_Mizser","http://dbpedia.org/ontology/wikiPageLength",1878
"http://hu.dbpedia.org/resource/68144_Mizser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/68144_Mizser"
"http://hu.wikipedia.org/wiki/68144_Mizser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/68144_Mizser"
