"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luhovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luhovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luhovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Luhovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luhovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Luhovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Luhovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luhovka","http://www.w3.org/2000/01/rdf-schema#label","Luhovka"
"http://hu.dbpedia.org/resource/Luhovka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_települései"
"http://hu.dbpedia.org/resource/Luhovka","http://dbpedia.org/ontology/wikiPageID",1248109
"http://hu.dbpedia.org/resource/Luhovka","http://dbpedia.org/ontology/wikiPageRevisionID",20370379
"http://hu.dbpedia.org/resource/Luhovka","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/104923%7C"
"http://hu.dbpedia.org/resource/Luhovka","http://xmlns.com/foaf/0.1/name","Luhovka"
"http://hu.dbpedia.org/resource/Luhovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Luhovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Luhovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Luhovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luhovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Luhovka","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Luhovka","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Luhovka","http://hu.dbpedia.org/property/név","Luhovka"
"http://hu.dbpedia.org/resource/Luhovka","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Luhovka","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/104923| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Luhovka","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Luhovka","http://hu.dbpedia.org/property/helyiNév","Луховка"
"http://hu.dbpedia.org/resource/Luhovka","http://hu.dbpedia.org/property/föderációsAlany","Mordvinföld"
"http://hu.dbpedia.org/resource/Luhovka","http://dbpedia.org/ontology/abstract","Luhovka (oroszul: Луховка) városi jellegű település Oroszországban, Mordvinföldön. Szaranszk városi körzethez tartozik. Lakossága: 8639 fő (a 2010. évi népszámláláskor). Szaranszktól 2 km-re délkeletre, a Tavla folyó bal partján helyezkedik el. Mellette halad a Kocskurovón át Penzába vezető országút. A köztársasági fővárossal városi autóbuszjárat köti, és iránytaxi is közlekedik. A településen alakították ki a Mordvinföldi Állami Egyetem kísérleti tangazdaságát."
"http://hu.dbpedia.org/resource/Luhovka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luhovka?oldid=20370379&ns=0"
"http://hu.dbpedia.org/resource/Luhovka","http://dbpedia.org/ontology/wikiPageLength",1531
"http://hu.dbpedia.org/resource/Luhovka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luhovka"
"http://hu.wikipedia.org/wiki/Luhovka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luhovka"
