"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongno_3-ka_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kvanghvamun_állomás"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://www.w3.org/2000/01/rdf-schema#label","Kvanghvamun állomás"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_5-ös_metró_állomásai"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://dbpedia.org/ontology/wikiPageID",1644008
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",22514224
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szodemun_állomás"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csongno_3-ka_állomás"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/megnyitás","--12-30"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/típus","föld alatti"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Seoul_Metro"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/vonalszín",5
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/magyaros","Kvanghvamunjok"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/handzsa","光化門驛"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/hangul","광화문역"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/következőFelé","vagy"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/rr","Gwanghwamunyeok"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/vonal","s05"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/vonal","fő vonal"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",5
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/vonalazonosító","s05"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/állomásCíme",172
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://hu.dbpedia.org/property/állomásSzáma",533
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://dbpedia.org/ontology/abstract","Kvanghvamun (Gwanghwamun) állomás a szöuli metró 5-ös vonalának állomása Csongno-ku (Jongno-gu) kerületben. Nevét a város egyik Csoszon (Joseon)-kori kapujáról kapta. A közelben található a Kjongbokkung (Gyeongbokgung) palota, a , valamint a ."
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvanghvamun_állomás?oldid=22514224&ns=0"
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://dbpedia.org/ontology/wikiPageLength",2740
"http://hu.dbpedia.org/resource/Kvanghvamun_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvanghvamun_állomás"
